09:23:06.09, 01397, 28.47,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.10, 01394, 28.50,  34.69, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.12, 01394, 28.50,  34.69, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.14, 01394, 28.50,  34.69, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.17, 01397, 28.44,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.18, 01397, 28.44,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.20, 01391, 28.50,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.21, 01391, 28.50,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.25, 01394, 28.34,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.88,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.26, 01394, 28.34,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.88,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.28, 01396, 28.38,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.31, 01396, 28.38,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.32, 01398, 28.41,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.34, 01398, 28.41,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.35, 01398, 28.41,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.39, 01401, 28.44,  34.42, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.40, 01401, 28.44,  34.42, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.42, 01398, 28.53,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.43, 01398, 28.53,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.46, 01398, 28.50,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.48, 01398, 28.50,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.50, 01395, 28.50,  33.89, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.51, 01395, 28.50,  33.89, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.54, 01399, 28.47,  34.42, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.56, 01399, 28.47,  34.42, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.57, 01390, 28.53,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.59, 01390, 28.53,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.62, 01390, 28.53,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.64, 01387, 28.41,  34.69, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.65, 01387, 28.41,  34.69, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.67, 01386, 28.34,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.70, 01386, 28.34,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.71, 01383, 28.34,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.73, 01383, 28.34,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.75, 01384, 28.25,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.78, 01384, 28.25,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.79, 01384, 28.25,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.81, 01380, 28.25,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.84, 01380, 28.25,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.85, 01380, 28.22,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.87, 01380, 28.22,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.89, 01381, 28.22,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.92, 01381, 28.22,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.93, 01384, 28.22,  34.69, 14.13,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.95, 01384, 28.22,  34.69, 14.13,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:06.96, 01388, 28.16,  34.95, 14.13,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.00, 01388, 28.16,  34.95, 14.13,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.01, 01388, 28.22,  34.69, 14.13,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.03, 01389, 28.22,  34.69, 14.13,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.04, 01389, 28.22,  34.69, 14.13,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.07, 01394, 28.25,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.81,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.09, 01394, 28.25,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.81,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.10, 01391, 28.31,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.78,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.12, 01391, 28.31,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.78,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.15, 01395, 28.28,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.17, 01395, 28.28,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.18, 01391, 28.41,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.20, 01391, 28.41,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.23, 01395, 28.34,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.25, 01395, 28.34,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.26, 01395, 28.34,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.28, 01397, 28.41,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.31, 01397, 28.41,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.32, 01402, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.34, 01402, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.35, 01403, 28.50,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.39, 01403, 28.50,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.40, 01405, 28.50,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.42, 01405, 28.50,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.45, 01406, 28.53,  33.89, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.46, 01406, 28.53,  33.89, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.48, 01406, 28.63,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.50, 01404, 28.63,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.53, 01404, 28.63,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.54, 01409, 28.59,  33.89, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.56, 01409, 28.59,  33.89, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.57, 01408, 28.75,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.60, 01408, 28.75,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.62, 01407, 28.72,  33.89, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.64, 01407, 28.72,  33.89, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.65, 01404, 28.72,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.68, 01404, 28.72,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.70, 01404, 28.66,  33.89, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:07.71, 01404, 28.66,  33.89, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
