20:50:55.27, 02081, 28.50,  59.89, 13.43,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  28.66,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.29, 02125, 28.66,  60.11, 13.37,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  28.94,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.31, 02197, 29.19,  58.59, 13.34,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  29.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.33, 02226, 29.50,  56.86, 13.40,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  29.94,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.35, 02283, 30.53,  53.28, 13.43,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.37, 02279, 31.22,  50.45, 13.37,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.09,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.39, 02275, 33.09,  44.92, 13.37,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.41, 02246, 34.22,  42.42, 13.43,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.43, 02197, 35.25,  38.63, 13.43,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.45, 02175, 35.16,  37.75, 13.37,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.47, 02145, 35.13,  37.33, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.49, 02099, 35.16,  36.67, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.51, 02076, 35.16,  36.67, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.09,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.53, 02021, 35.03,  36.45, 13.37,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.55, 01989, 35.00,  36.45, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.91,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.57, 01964, 34.91,  36.67, 13.37,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.84,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.59, 01931, 34.84,  36.89, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.59,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.61, 01904, 34.44,  36.89, 13.37,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.63, 01907, 34.31,  37.11, 13.37,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.65, 01907, 34.31,  36.67, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.66, 01890, 34.31,  36.45, 13.37,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.68, 01854, 34.00,  37.33, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.70, 01837, 33.81,  37.97, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.59,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.73, 01840, 33.59,  38.63, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.74, 01837, 33.56,  39.61, 13.40,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.76, 01844, 33.44,  40.69, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.78, 01852, 33.38,  42.86, 13.43,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.80, 01857, 33.38,  43.52, 13.43,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.82, 01867, 33.38,  44.59, 13.43,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.84, 01874, 33.44,  44.92, 13.43,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.86, 01888, 33.50,  46.00, 13.43,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.88, 01912, 33.47,  47.09, 13.43,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.90, 01923, 33.44,  47.73, 13.43,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.92, 01937, 33.38,  48.39, 13.43,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.28,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.94, 01971, 33.25,  49.48, 13.40,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.115,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.96, 01985, 33.16,  49.69, 13.46,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.03,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:55.98, 02004, 33.03,  49.48, 13.40,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.03,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.00, 02042, 33.03,  49.69, 13.40,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.02, 02057, 33.13,  49.48, 13.43,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.04, 02076, 33.16,  49.05, 13.43,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.06, 02111, 33.53,  46.44, 13.43,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.08, 02121, 33.81,  44.38, 13.46,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.10, 02112, 34.19,  42.20, 13.40,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.66,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.12, 02062, 34.84,  38.63, 13.40,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.14, 02032, 34.78,  37.55, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.72,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.16, 02021, 34.69,  36.67, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.18, 01971, 34.88,  36.02, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.84,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.20, 01940, 34.69,  35.59, 13.46,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.72,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.22, 01913, 34.72,  35.80, 13.46,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.24, 01888, 34.50,  35.80, 13.49,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.25,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.25, 01833, 34.03,  36.23, 13.46,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.66,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.28, 01808, 33.66,  36.02, 13.46,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.29, 01787, 33.41,  36.45, 13.52,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.31, 01765, 33.19,  36.89, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.97,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.33, 01754, 32.97,  37.11, 13.46,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.84,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.35, 01758, 32.84,  37.33, 13.49,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.37, 01728, 32.53,  37.97, 13.46,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.39, 01725, 32.47,  38.41, 13.49,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.41, 01706, 32.41,  39.39, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.43, 01698, 32.16,  40.47, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.45, 01704, 32.00,  41.98, 13.46,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.91,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.47, 01707, 31.91,  43.72, 13.49,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.72,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.49, 01688, 31.72,  45.14, 13.40,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.51, 01687, 31.22,  46.22, 13.49,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.94,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.53, 01672, 30.94,  47.73, 13.43,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.55, 01692, 30.03,  50.34, 13.49,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.03,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.57, 01714, 30.03,  50.89, 13.46,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  29.97,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.59, 01744, 29.97,  51.33, 13.46,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.61, 01766, 30.06,  51.11, 13.46,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.63, 01791, 30.16,  51.11, 13.46,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.65, 01812, 30.38,  50.67, 13.52,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.69,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.67, 01807, 30.56,  50.34, 13.46,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  30.69,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.69, 01831, 30.69,  50.13, 13.49,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.71, 01848, 31.06,  49.91, 13.49,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.34,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.73, 01877, 31.34,  50.13, 13.46,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.69,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.75, 01896, 31.69,  49.05, 13.49,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.03,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.77, 01931, 32.50,  46.00, 13.49,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.94,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.79, 01949, 32.94,  44.70, 13.49,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.81, 01953, 33.56,  43.08, 13.49,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.120,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.09,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.83, 01947, 34.53,  39.81, 13.55,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.84, 01927, 34.44,  39.17, 13.43,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.86, 01911, 34.22,  38.41, 13.46,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.89, 01908, 34.06,  37.55, 13.46,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:56.90, 01902, 34.19,  37.33, 13.43,   0.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.125,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
