13:18:18.53, 00883, 10.34,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:18.54, 00884, 10.34,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:18.57, 00886, 10.31,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:18.58, 00886, 10.31,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:18.59, 00889, 10.34,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:18.62, 00889, 10.34,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:18.63, 00893, 10.34,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:18.66, 00896, 10.44,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   2.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,  11.10, 0, 0000000000000000
13:18:18.67, 00896, 10.44,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   2.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,  11.10, 0, 0000000000000000
13:18:18.70, 00899, 10.41,  42.80, 14.06,  84.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,  13.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -2.44,   0.00,   0.00,   0.00,  10.00,   0.00,  13.88, 0, 0000000000000000
13:18:18.73, 00899, 10.41,  42.80, 14.06,  84.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,  13.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -2.44,   0.00,   0.00,   0.00,  10.00,   0.00,  13.88, 0, 0000000000000000
13:18:18.74, 00902,  7.56,  60.88, 14.06,  84.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,  30.5,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -6.72,   0.00,   0.00,   0.00,  10.00,   0.00,  14.97, 0, 0000000000000000
13:18:18.75, 00908,  4.56,  79.09, 14.12,  84.00, 0.00,  0.00, 12, 1, 0, 1, 0, 0, 1, 0,  48.0,  0.850,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -10.13,   0.00,   0.00,   0.00,  10.00,   0.00,   5.25, 0, 0000000000000000
13:18:18.78, 00908,  4.56,  79.09, 14.12,  84.00, 0.00,  0.00, 12, 1, 0, 1, 0, 0, 1, 0,  48.0,  0.850,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -10.13,   0.00,   0.00,   0.00,  10.00,   0.00,   5.25, 0, 0000000000000000
13:18:18.79, 00928,  1.56,  97.30, 14.12,  84.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  63.5,  0.840,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -14.56,   0.00,   0.00,   0.00,  10.00,   0.00,   6.92, 0, 0000000000000000
13:18:18.82, 00968, -1.44,  99.83, 14.12,  84.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  70.0,  0.840,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -15.00,   0.00,   0.00,   0.00,  10.00,   0.00,   7.11, 0, 0000000000000000
13:18:18.83, 00968, -4.44,  99.83, 14.12,  84.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  70.0,  0.840,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -15.00,   0.00,   0.00,   0.00,  10.00,   0.00,   7.11, 0, 0000000000000000
13:18:18.86, 01002, -4.44,  99.56, 14.15,  84.00, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,  69.5,  0.820,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -15.00,   0.00,   0.00,   0.00,  10.00,   0.00,   7.10, 0, 0000000000000000
13:18:18.87, 01036, -5.00,  99.83, 14.15,  84.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  65.5,  0.748,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -15.00,   0.00,   0.00,   0.00,  10.00,   0.00,   7.27, 0, 0000000000000000
13:18:18.90, 01082, -5.00,  98.77, 14.15,  84.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  62.0,  0.675,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -14.28,   0.00,   0.00,   0.00,  10.00,   0.00,   7.25, 0, 0000000000000000
13:18:18.91, 01120, -4.28,  95.44, 14.15,  84.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  53.5,  0.567,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -13.84,   0.00,   0.00,   0.00,  10.00,   0.00,   6.94, 0, 0000000000000000
13:18:18.94, 01120, -3.84,  95.44, 14.15,  84.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  53.5,  0.567,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -13.84,   0.00,   0.00,   0.00,  10.00,   0.00,   6.94, 0, 0000000000000000
13:18:18.95, 01165, -3.84,  89.45, 14.15,  84.00, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,  37.5,  0.410,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -10.88,   0.00,   0.00,   0.00,  10.00,   0.00,   6.50, 0, 0000000000000000
13:18:18.98, 01225, -0.88,  79.09, 14.12,  84.00, 0.00,  0.00, 12, 1, 0, 1, 0, 0, 1, 0,  25.0,  0.317,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -7.31,   0.00,   0.00,   0.00,  10.00,   0.00,   5.65, 0, 0000000000000000
13:18:18.99, 01275,  2.13,  66.59, 14.09,  84.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,  11.0,  0.313,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -5.06,   0.00,   0.00,   0.00,  10.00,   0.00,   4.66, 0, 0000000000000000
13:18:19.02, 01311,  4.94,  55.42, 14.09,  84.00, 0.00,  0.00, 07, 0, 0, 1, 0, 0, 1, 0,   2.0,  0.245,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   3.88, 0, 0000000000000000
13:18:19.03, 01356,  7.94,  45.33, 14.06,  84.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   1.0,  0.240,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   3.21, 0, 0000000000000000
13:18:19.06, 01377, 10.94,  39.34, 14.06,  84.00, 0.00,  0.00, 04, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.230,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.86, 0, 0000000000000000
13:18:19.07, 01381, 13.00,  35.48, 14.06,  84.00, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.215,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.75,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.64, 0, 0000000000000000
13:18:19.10, 01380, 12.75,  32.16, 14.06,  84.00, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.365,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.46, 0, 0000000000000000
13:18:19.11, 01380, 12.47,  32.16, 14.06,  84.00, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.365,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.46, 0, 0000000000000000
13:18:19.13, 01362, 12.47,  30.03, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.522,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.36, 0, 0000000000000000
13:18:19.15, 01343, 12.28,  28.17, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.665,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.26, 0, 0000000000000000
13:18:19.17, 01322, 12.22,  27.64, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.722,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.88,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:19.19, 01298, 11.88,  28.17, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.688,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.56,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.25, 0, 0000000000000000
13:18:19.21, 01274, 11.56,  28.44, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.650,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.26, 0, 0000000000000000
13:18:19.23, 01274, 11.56,  28.44, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.650,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.26, 0, 0000000000000000
13:18:19.25, 01249, 11.31,  29.23, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.625,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.29, 0, 0000000000000000
13:18:19.27, 01224, 11.25,  28.97, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.595,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.27, 0, 0000000000000000
13:18:19.30, 01198, 11.00,  28.97, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.572,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.25, 0, 0000000000000000
13:18:19.31, 01198, 11.00,  28.97, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.572,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.25, 0, 0000000000000000
13:18:19.33, 01172, 11.00,  28.97, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.558,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.24, 0, 0000000000000000
13:18:19.35, 01145, 11.00,  28.44, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.542,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.21, 0, 0000000000000000
13:18:19.37, 01145, 11.00,  28.44, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.542,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.21, 0, 0000000000000000
13:18:19.39, 01117, 11.00,  28.70, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.532,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.20, 0, 0000000000000000
13:18:19.41, 01089, 11.00,  28.70, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.527,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.19, 0, 0000000000000000
13:18:19.43, 01089, 11.00,  28.70, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.527,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.19, 0, 0000000000000000
13:18:19.45, 01061, 11.00,  28.97, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.512,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.94,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.18, 0, 0000000000000000
13:18:19.46, 01031, 10.94,  29.50, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.502,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.81,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.19, 0, 0000000000000000
13:18:19.49, 01031, 10.94,  29.50, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.502,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.81,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.19, 0, 0000000000000000
13:18:19.51, 01001, 10.81,  29.77, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.487,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.53,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.14, 0, 0000000000000000
13:18:19.53, 01001, 10.81,  29.77, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.487,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.53,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.14, 0, 0000000000000000
13:18:19.55, 00970, 10.53,  30.03, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.470,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.10, 0, 0000000000000000
13:18:19.57, 00939, 10.31,  30.30, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.460,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.06, 0, 0000000000000000
13:18:19.58, 00939, 10.31,  30.30, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.460,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.06, 0, 0000000000000000
13:18:19.61, 00907, 10.06,  30.83, 14.03,  84.00, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.445,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.06, 0, 0000000000000000
13:18:19.62, 00907, 10.06,  30.83, 14.03,  84.00, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.445,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.06, 0, 0000000000000000
13:18:19.64, 00873,  9.91,  31.36, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.430,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.09, 0, 0000000000000000
13:18:19.66, 00873,  9.91,  31.36, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.430,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.09, 0, 0000000000000000
13:18:19.67, 00840,  9.59,  31.89, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.420,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.11, 0, 0000000000000000
13:18:19.70, 00840,  9.59,  31.89, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.420,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.11, 0, 0000000000000000
13:18:19.72, 00811,  9.41,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.420,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.66,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.73, 00811,  9.41,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.420,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.66,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.75, 00789,  9.34,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.425,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.75,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.78, 00789,  9.34,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.425,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.75,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.79, 00769,  9.25,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.517,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.81, 00769,  9.25,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.517,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.83, 00750,  8.94,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.615,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.85, 00750,  8.94,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.615,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.87, 00750,  8.94,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.615,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.89, 00730,  8.75,  32.30, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.707,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.91, 00730,  8.75,  32.30, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.707,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:19.94, 00707,  8.59,  32.83, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.805,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.14, 0, 0000000000000000
13:18:19.95, 00707,  8.59,  32.83, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.805,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.14, 0, 0000000000000000
13:18:19.98, 00687,  8.56,  33.36, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.820,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.16, 0, 0000000000000000
13:18:19.99, 00687,  8.56,  33.36, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.820,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.16, 0, 0000000000000000
13:18:20.02, 00687,  8.56,  33.36, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.820,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.16, 0, 0000000000000000
13:18:20.03, 00671,  8.41,  33.89, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.840,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.50,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.18, 0, 0000000000000000
13:18:20.06, 00671,  8.41,  33.89, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.840,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.50,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.18, 0, 0000000000000000
13:18:20.07, 00663,  8.50,  34.42, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.850,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.50,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.20, 0, 0000000000000000
13:18:20.10, 00663,  8.50,  34.42, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.850,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.50,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.20, 0, 0000000000000000
13:18:20.11, 00660,  8.50,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:20.13, 00660,  8.50,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:20.15, 00660,  8.53,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:20.16, 00659,  8.53,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:20.18, 00659,  8.53,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:20.20, 00665,  8.59,  34.95, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:20.22, 00665,  8.59,  34.95, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
