17:00:42.01, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.02, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.04, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.07, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.09, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.10, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.12, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.15, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.16, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.18, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.19, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.23, 00280,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.24, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.26, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.27, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.30, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.32, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.34, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.37, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.38, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.40, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.41, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.44, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.46, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.48, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.49, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.52, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.54, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.55, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.57, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.60, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.62, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.63, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.65, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.68, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.69, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.71, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.73, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.76, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.77, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.79, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.80, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.83, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.85, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.87, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.90, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.91, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.93, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.94, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.97, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:42.99, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.01, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.02, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.05, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.07, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.08, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.10, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.13, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.15, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.16, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.18, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.21, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.22, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.24, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.27, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.29, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.30, 00279,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.32, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.35, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.36, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.38, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.40, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.43, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.44, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.46, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.47, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.51, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.52, 00278,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.54, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.55, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.58, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.60, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.61, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.63, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.66, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.68, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.69, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.72, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:43.74, 00277,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
