22:51:05.57, 01503, 13.13, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.522,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.66,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.60, 01503, 13.13, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.522,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.66,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.62, 01502, 13.13, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.66,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.63, 01491, 13.13, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.65, 01490, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.67, 01488, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.69, 01490, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.71, 01490, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.73, 01489, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.75, 01490, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.77, 01492, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.79, 01489, 13.06, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.81, 01492, 13.06, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.83, 01490, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.85, 01490, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.87, 01488, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.89, 01487, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.59,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.91, 01484, 13.06, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.527,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.56,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.93, 01481, 13.03, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.53,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.95, 01467, 13.00, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.47,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.97, 01467, 12.94, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.47,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:05.99, 01464, 12.94, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.01, 01465, 12.91, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.47,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.03, 01463, 12.91, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.05, 01464, 12.91, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.07, 01462, 12.91, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.09, 01464, 12.91, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.532,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.11, 01465, 12.94, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.47,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.13, 01463, 12.94, 103.25, 12.11,  60.75, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.41,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.15, 01465, 12.84, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.47,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.17, 01466, 12.94, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.47,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.19, 01463, 12.94, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.20, 01464, 12.91, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.44,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.22, 01455, 12.91, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.41,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.24, 01450, 12.88, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.26, 01449, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.28, 01449, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.30, 01451, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.32, 01449, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.34, 01452, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.36, 01450, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.38, 01451, 12.84, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.538,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.40, 01452, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.42, 01453, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.44, 01451, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.46, 01454, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.41,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.48, 01452, 12.88, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.50, 01448, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.52, 01448, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.54, 01448, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.543,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.38,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.56, 01447, 12.84, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.34,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.58, 01440, 12.81, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.31,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.60, 01430, 12.78, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.25,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.62, 01428, 12.72, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.25,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.64, 01430, 12.72, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.25,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.66, 01430, 12.72, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.25,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.68, 01428, 12.72, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.25,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.70, 01423, 12.72, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.22,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.72, 01415, 12.69, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.19,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.74, 01409, 12.63, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.75, 01409, 12.63, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.77, 01410, 12.63, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.79, 01408, 12.63, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.548,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.81, 01408, 12.59, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.83, 01404, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.85, 01403, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.87, 01404, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.89, 01406, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.91, 01406, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.93, 01404, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.95, 01406, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.97, 01406, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:06.99, 01407, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.01, 01409, 12.59, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.03, 01407, 12.63, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.553,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.05, 01408, 12.59, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.07, 01410, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.09, 01409, 12.63, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.11, 01411, 12.63, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.13, 01408, 12.63, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.15, 01411, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.17, 01411, 12.59, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.19, 01409, 12.63, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:07.21, 01412, 12.63, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  1.558,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.16,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
