17:39:46.95, 29296, 39.50,   2.39,  9.49,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:46.97, 29296, 39.50,   2.39,  9.49,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:46.98, 29296, 39.50,   2.39,  9.49,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.00, 29296, 39.50,   2.39,  9.49,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.03, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.04, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.06, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.08, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.11, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.12, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.14, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.17, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.18, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.20, 29296, 39.50,   2.39,  9.46,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.22, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.25, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.26, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.28, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.29, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.32, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.34, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.36, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.37, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.40, 29296, 39.50,   2.39,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.42, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.43, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.45, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.48, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.50, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.51, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.54, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.56, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.57, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.59, 29296, 39.50,   2.13,  9.43,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.62, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.64, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.65, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.67, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.70, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.71, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.73, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.75, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.78, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.79, 29296, 39.50,   2.39,  9.52,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.81, 29296, 39.50,   2.39, 11.34,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.82, 29296, 39.50,   2.39, 11.34,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.85, 29296, 39.50,   2.39, 11.34,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.87, 29296, 39.50,   2.39, 11.34,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.89, 29296, 39.50,   2.39, 11.34,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.90, 00002,  0.00,   2.39, 11.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.93, 00002,  0.00,   2.39, 11.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000010100000
17:39:47.95, 00002,  0.00,   2.39, 11.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:47.96, 00002,  0.00,   2.39, 11.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:47.98, 00002,  0.00,   2.39, 11.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.01, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.03, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.04, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.07, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.09, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.10, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.12, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.15, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.17, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.18, 00002,  0.00,   2.13, 12.07,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.20, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.23, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.24, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.26, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.28, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.31, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.32, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.34, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.35, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.39, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.40, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.42, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.43, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.46, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.48, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.49, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.51, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.54, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.56, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:39:48.57, 00002,  0.00,   2.13, 12.10,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.313,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
