19:44:42.97, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.00, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.01, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.03, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.05, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.08, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.09, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.11, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.12, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.16, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.17, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.19, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.20, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.23, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.25, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.27, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.29, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.30, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.32, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.34, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.36, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.38, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.41, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.42, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.44, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.46, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.48, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.50, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.52, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.54, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.56, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.58, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.60, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.62, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.63, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.65, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.68, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.70, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.72, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.73, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.75, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.77, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.79, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.81, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.84, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.86, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.88, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.90, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.92, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.94, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.96, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:43.98, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.00, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.01, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.03, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.05, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.07, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.09, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.11, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.13, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.15, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.17, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.19, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.21, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.23, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.25, 00000,  6.00, 101.16, 10.99,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.27, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.29, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.31, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.33, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.35, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.37, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.39, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.41, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.44, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.45, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.50, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.56, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.59, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.61, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.61, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.61, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.62, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:44.62, 00000,  6.00, 101.16, 11.01,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.542,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
