17:42:42.76, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.78, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.79, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.82, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.84, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.85, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.87, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.90, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.92, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:42.93, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.01, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.01, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.01, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.01, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.04, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.06, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.07, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.09, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.12, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.13, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.15, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.17, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.20, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.21, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.23, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.24, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.28, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.29, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.31, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.34, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.35, 00000,  0.00,  22.06, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.37, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.38, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.42, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.43, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.45, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.46, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.49, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.51, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.52, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.54, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.57, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.59, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.60, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.62, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.65, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.67, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.68, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.71, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.72, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.74, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.77, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.78, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.80, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.82, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.85, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.86, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.88, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.89, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.92, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.94, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.99, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:43.99, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.00, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.02, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.03, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.05, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.08, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.10, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.11, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.14, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.16, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.17, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.19, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.22, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.24, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.25, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.27, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.30, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.31, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.33, 00000,  0.00,  22.06, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.35, 00000,  0.00,  22.33, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.38, 00000,  0.00,  22.33, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:44.39, 00000,  0.00,  22.33, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.680,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
