19:22:42.71, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.73, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.75, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.77, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.79, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.81, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.83, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.85, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.87, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.89, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.91, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.93, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.95, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.97, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:42.99, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.01, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.03, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.05, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.07, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.09, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.10, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.12, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.14, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.16, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.18, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.20, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.22, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.24, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.26, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.28, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.30, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.32, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.34, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.36, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.38, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.40, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.42, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.44, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.46, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.48, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.50, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.52, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.54, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.56, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.58, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.60, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.62, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.64, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.66, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.68, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.69, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.71, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.73, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.75, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.77, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.79, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.81, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.83, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.85, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.87, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.89, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.91, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.93, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.95, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.97, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:43.99, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.01, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.03, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.05, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.07, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.09, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.11, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.13, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.15, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.17, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.19, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.21, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.23, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.24, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.26, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.28, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.30, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.32, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:44.34, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
