19:18:57.59, 00899, 16.44,  31.92, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.88,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.62, 00888, 16.44,  31.92, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.64, 00888, 16.44,  31.92, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.65, 00886, 16.38,  32.08, 14.63,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.67, 00891, 16.34,  32.08, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.69, 00891, 16.34,  32.08, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.72, 00892, 16.38,  32.08, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.84,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.74, 00892, 16.38,  32.08, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.84,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.75, 00885, 16.41,  32.08, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.77, 00885, 16.41,  32.08, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.79, 00882, 16.34,  32.39, 14.66,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.82, 00886, 16.31,  32.28, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.84, 00886, 16.31,  32.28, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.85, 00886, 16.34,  32.28, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.87, 00886, 16.34,  32.28, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.89, 00884, 16.34,  32.28, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.91, 00884, 16.34,  32.28, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.94, 00888, 16.34,  32.48, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.95, 00888, 16.38,  32.48, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.97, 00888, 16.38,  32.48, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:57.99, 00883, 16.38,  32.48, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.01, 00883, 16.38,  32.48, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.02, 00873, 16.34,  32.39, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.05, 00870, 16.28,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.69,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.07, 00870, 16.28,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.69,   0.00,  -0.19,   0.00,   0.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.09, 00877, 16.25,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.11, 00877, 16.25,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.12, 00878, 16.44,  32.70, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.15, 00878, 16.44,  32.70, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.17, 00875, 16.47,  32.70, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.19, 00876, 16.44,  32.70, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.21, 00876, 16.44,  32.70, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.22, 00877, 16.44,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.25, 00877, 16.44,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.27, 00881, 16.44,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.29, 00881, 16.44,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.025,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.31, 00877, 16.47,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.32, 00878, 16.44,  32.86, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.34, 00878, 16.44,  32.86, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.37, 00881, 16.47,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.39, 00881, 16.47,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.41, 00880, 16.47,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.42, 00880, 16.47,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.44, 00875, 16.47,  32.59, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.46, 00878, 16.44,  32.75, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.48, 00878, 16.44,  32.75, 14.72,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.75,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.51, 00885, 16.47,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.52, 00885, 16.47,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.54, 00888, 16.50,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.56, 00888, 16.53,  32.48, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.58, 00877, 16.53,  32.48, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.61, 00874, 16.44,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.62, 00874, 16.44,  32.75, 14.69,  82.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,  -0.19,   0.00,   0.91,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.64, 00878, 16.44,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.25,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.66, 00878, 16.44,  32.70, 14.69,  82.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.25,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.67, 00880, 16.06,  32.95, 14.72,  82.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  0.297,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.25,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.69, 00874, 16.06,  34.53, 14.69,  82.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.140,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.22,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.73, 00874, 16.06,  34.53, 14.69,  82.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.140,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.22,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.74, 00877, 16.03,  34.53, 14.69,  82.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.22,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.76, 00877, 16.03,  34.53, 14.69,  82.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.22,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.77, 00896, 16.03,  45.55, 14.72,  82.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.34,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.79, 00896, 16.03,  45.55, 14.72,  82.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.34,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.83, 00924, 16.16,  52.50, 14.72,  82.00, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.53,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.84, 00962, 16.34,  62.06, 14.72,  82.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.81,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.86, 00962, 16.34,  62.06, 14.72,  82.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.81,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.87, 01029, 16.63,  74.34, 14.72,  82.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.31,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.89, 01124, 17.13,  84.63, 14.72,  82.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.97,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.91, 01235, 14.13,  84.63, 14.61,  82.00, 0.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  10.09,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.94, 01352, 11.13,  92.11, 14.61,  82.00, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   7.44,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.96, 01460,  8.13,  93.45, 14.61,  82.00, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   7.66,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.97, 01553,  7.47,  94.14, 14.55,  82.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.28,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:58.99, 01650,  8.09,  94.14, 14.63,  82.00, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.00,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.01, 01737,  8.81,  94.14, 14.63,  82.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.69,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.04, 01823, 10.22,  94.25, 14.61,  82.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  10.38,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.06, 01911, 10.19,  94.34, 14.55,  82.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  11.09,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.07, 02087, 12.19,  93.45, 14.53,  82.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.41,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.09, 02167, 12.22,  93.20, 14.58,  82.00, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.00,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.11, 02345, 13.44,  92.58, 14.58,  82.00, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.19,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.13, 02401, 14.00,  92.00, 14.58,  82.00, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.53,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.16, 02558, 15.28,  91.89, 14.53,  82.00, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.235,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.47,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.17, 02683, 15.75,  86.41, 14.53,  82.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.235,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.22,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.19, 02807, 16.56,  77.27, 14.53,  82.00, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.235,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.44,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:59.21, 02877, 18.94,  64.09, 14.55,  82.00, 0.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.240,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  22.81,  -0.19,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
