10:14:11.20, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.23, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.25, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.26, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.28, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.31, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.32, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.34, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.35, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.39, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.40, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.42, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.43, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.46, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.48, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.50, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.51, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.54, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.56, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.57, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.60, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.62, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.64, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.65, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.68, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.70, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.71, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.73, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.76, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.78, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.79, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.81, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.84, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.85, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.87, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.89, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.92, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.93, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.95, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:11.96, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.00, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.01, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.03, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.04, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.07, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.09, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.10, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.14, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.15, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.17, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.18, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.21, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.23, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.25, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.26, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.29, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.31, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.32, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.34, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.37, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.39, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.40, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.42, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.45, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.46, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.48, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.50, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.53, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.54, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.56, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.57, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.60, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.62, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.64, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.65, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.68, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.70, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.71, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.75, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.76, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.78, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.79, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.82, 00001,  0.00, 102.09, 12.00,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.84, 00001,  0.00, 102.09, 12.03,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.85, 00001,  0.00, 102.09, 12.03,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.87, 00001,  0.00, 102.09, 12.03,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.90, 00001,  0.00, 102.09, 12.03,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.92, 00001,  0.00, 102.09, 12.03,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:14:12.93, 00001,  0.00, 102.09, 12.03,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
