15:33:39.42, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.43, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.45, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.48, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.50, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.51, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.54, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.56, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.57, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.61, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.62, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.64, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.65, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.67, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.70, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.71, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.73, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.76, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.78, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.79, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.81, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.82, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.85, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.87, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.89, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.90, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.93, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.95, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.96, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.98, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.01, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.03, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.04, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.07, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.09, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.10, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.12, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.15, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.17, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.18, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.20, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.23, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.24, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.26, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.28, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.31, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.32, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.34, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.35, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.39, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.40, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.42, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.43, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.46, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.48, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.082,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.49, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.53, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.54, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.56, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.57, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.60, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.62, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.63, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.65, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.68, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.70, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.71, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.73, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.76, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.78, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.79, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.81, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.84, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.85, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.87, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.88, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.92, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.93, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.95, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.96, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:40.99, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.01, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.02, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.06, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.07, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.09, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.10, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.13, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.15, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
