21:53:56.95, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:56.97, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:56.99, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.01, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.03, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.05, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.07, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.09, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.11, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.13, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.15, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.17, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.19, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.21, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.23, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.25, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.27, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.29, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.31, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.33, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.35, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.37, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.38, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.40, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.42, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.45, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.46, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.48, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.50, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.52, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.54, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.56, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.58, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.60, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.62, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.64, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.66, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.68, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.71, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.72, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.74, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.76, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.78, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.80, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.82, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.84, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.86, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.88, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.90, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.92, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.94, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.97, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.98, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:57.99, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.01, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.03, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.05, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.07, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.09, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.11, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.13, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.15, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.17, 00000,  8.00, 100.36, 12.68,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.19, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.21, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.23, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.25, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.27, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.29, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.31, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.33, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.35, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.37, 00000,  8.00, 100.36, 12.66,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.39, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.41, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.43, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.45, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.47, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.49, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.51, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.53, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.55, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.57, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:58.58, 00000,  8.00, 100.36, 12.63,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
