17:40:05.72, 00990,  7.31,  67.92, 14.12,  87.25, 0.17,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  24.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.72,   0.00,   0.00,   6.86, 00000,   0.00,   0.00,  -67.92, 0, 0000000000000000
17:40:05.74, 00966,  7.31,  67.92, 14.12,  87.25, 0.17,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  24.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.72,   0.00,   0.00,   6.88, 00000,   0.00,   0.00,  -67.92, 0, 0000000000000000
17:40:05.77, 00948,  7.31,  68.45, 14.12,  87.25, 0.13,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  24.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   6.90, 00000,   0.00,   0.00,  -68.45, 0, 0000000000000000
17:40:05.79, 00948,  7.31,  68.45, 14.12,  87.25, 0.13,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  24.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   6.90, 00000,   0.00,   0.00,  -68.45, 0, 0000000000000000
17:40:05.80, 00919,  7.69,  68.72, 14.09,  87.25, 0.23,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   4.0,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   6.94, 00000,   0.00,   0.00,  -68.72, 0, 0000000000000000
17:40:05.82, 00894,  7.69,  69.25, 14.15,  87.25, 0.28,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   4.3,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   6.99, 00000,   0.00,   0.00,  -69.25, 0, 0000000000000000
17:40:05.83, 00894,  7.69,  69.25, 14.15,  87.25, 0.28,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   4.3,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   6.99, 00000,   0.00,   0.00,  -69.25, 0, 0000000000000000
17:40:05.86, 00877,  7.69,  70.31, 14.18,  87.25, 0.16,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   4.6,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.03, 00000,   0.00,   0.00,  -70.31, 0, 0000000000000000
17:40:05.88, 00877,  7.69,  70.31, 14.18,  87.25, 0.16,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   4.6,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.03, 00000,   0.00,   0.00,  -70.31, 0, 0000000000000000
17:40:05.90, 00894,  7.69,  70.84, 14.21,  87.25, 0.16,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   5.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.09, 00003,   0.00,   0.00,  -70.84, 0, 0000000000000000
17:40:05.91, 00894,  7.69,  70.98, 14.18,  87.25, 0.24,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   5.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.09, -0004,   0.00,   0.00,  -70.98, 0, 0000000000000000
17:40:05.94, 00914,  7.69,  70.98, 14.18,  87.25, 0.24,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  25.0,   5.0,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.14, -0004,   0.00,   0.00,  -70.98, 0, 0000000000000000
17:40:05.96, 00921,  7.69,  70.98, 14.18,  87.25, 0.30,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  24.0,   4.9,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.19, 00000,   0.00,   0.00,  -70.98, 0, 0000000000000000
17:40:05.97, 00921,  7.69,  70.98, 14.18,  87.25, 0.30,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.282,  2.110,   6.0,  24.0,   4.9,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.19, 00000,   0.00,   0.00,  -70.98, 0, 0000000000000000
17:40:05.99, 00898,  7.69,  71.25, 14.12,  87.25, 0.17,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.0,  25.0,   4.5,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,  -0.34,   0.00,   0.00,   7.20, 00000,   0.00,   0.00,  -71.25, 0, 0000000000000000
17:40:06.02, 00898,  7.69,  71.25, 14.12,  87.25, 0.17,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.0,  25.0,   4.5,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.20, 00000,   0.00,   0.00,  -71.25, 0, 0000000000000000
17:40:06.04, 00848,  8.16,  71.25, 14.15,  87.25, 0.16,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.0,  25.0,   4.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.20, 00000,   0.00,   0.00,  -71.25, 0, 0000000000000000
17:40:06.05, 00848,  8.16,  71.25, 14.15,  87.25, 0.16,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.0,  25.0,   4.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.20, 00000,   0.00,   0.00,  -71.25, 0, 0000000000000000
17:40:06.08, 00798,  8.16,  71.78, 14.21,  87.25, 0.23,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.21, 00000,   0.00,   0.00,  -71.78, 0, 0000000000000000
17:40:06.10, 00798,  8.16,  73.11, 14.21,  87.25, 0.29,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.21, 00000,   0.00,   0.00,  -73.11, 0, 0000000000000000
17:40:06.11, 00771,  8.16,  73.11, 14.21,  87.25, 0.29,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.0,  25.0,   3.6,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.26, 00000,   0.00,   0.00,  -73.11, 0, 0000000000000000
17:40:06.13, 00771,  8.16,  74.70, 14.27,  87.25, 0.15,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.5,  25.0,   3.6,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.26, 00000,   0.00,   0.00,  -74.70, 0, 0000000000000000
17:40:06.16, 00755,  8.16,  74.70, 14.27,  87.25, 0.15,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.5,  25.0,   3.4,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.32, 00000,   0.00,   0.00,  -74.70, 0, 0000000000000000
17:40:06.18, 00755,  8.16,  74.70, 14.27,  87.25, 0.15,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.5,  25.0,   3.4,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.32, 00000,   0.00,   0.00,  -74.70, 0, 0000000000000000
17:40:06.19, 00746,  8.16,  75.77, 14.18,  87.25, 0.12,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.5,  25.0,   3.2,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.41, 00000,   0.00,   0.00,  -75.77, 0, 0000000000000000
17:40:06.21, 00746,  8.16,  75.77, 14.18,  87.25, 0.12,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   6.5,  25.0,   3.2,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.41, 00000,   0.00,   0.00,  -75.77, 0, 0000000000000000
17:40:06.24, 00722,  8.16,  76.42, 14.18,  87.25, 0.20,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   7.5,  25.5,   3.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.52, 00000,   0.00,   0.00,  -76.42, 0, 0000000000000000
17:40:06.25, 00722,  8.16,  76.42, 14.18,  87.25, 0.20,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   7.5,  25.5,   3.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.13,   0.00,   0.00,   7.52, 00000,   0.00,   0.00,  -76.42, 0, 0000000000000000
17:40:06.27, 00708,  9.22,  77.23, 14.12,  87.25, 0.29,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   7.5,  25.5,   3.0,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.61, 00000,   0.00,   0.00,  -77.23, 0, 0000000000000000
17:40:06.29, 00708,  9.22,  77.23, 14.12,  87.25, 0.29,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.110,   7.5,  25.5,   3.0,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.61, 00000,   0.00,   0.00,  -77.23, 0, 0000000000000000
17:40:06.32, 00699,  9.22,  78.56, 14.09,  87.25, 0.29,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   7.5,  25.5,   3.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.69, 00000,   0.00,   0.00,  -78.56, 0, 0000000000000000
17:40:06.33, 00699,  9.22,  78.56, 14.09,  87.25, 0.29,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   8.0,  25.5,   3.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.69, 00000,   0.00,   0.00,  -78.56, 0, 0000000000000000
17:40:06.35, 00732,  9.22,  79.36, 14.15,  87.25, 0.15,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   8.0,  25.0,   3.2,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.77, 00000,   0.00,   0.00,  -79.36, 0, 0000000000000000
17:40:06.38, 00732,  9.22,  79.36, 14.15,  87.25, 0.15,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   8.0,  25.0,   3.2,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.77, 00000,   0.00,   0.00,  -79.36, 0, 0000000000000000
17:40:06.40, 00772,  9.22,  79.63, 14.32,  87.25, 0.24,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   8.0,  25.0,   3.3,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.84, 00000,   0.00,   0.00,  -79.63, 0, 0000000000000000
17:40:06.41, 00772,  9.22,  79.63, 14.32,  87.25, 0.24,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   8.0,  25.0,   3.3,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.84, 00000,   0.00,   0.00,  -79.63, 0, 0000000000000000
17:40:06.43, 00784,  9.22,  79.89, 14.15,  87.25, 0.30,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   8.5,  25.0,   3.5,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.90, 00000,   0.00,   0.00,  -79.89, 0, 0000000000000000
17:40:06.46, 00784,  9.22,  79.89, 14.15,  87.25, 0.30,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.287,  2.105,   8.5,  25.0,   3.5,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.90, 00000,   0.00,   0.00,  -79.89, 0, 0000000000000000
17:40:06.47, 00775,  9.22,  80.42, 14.18,  87.25, 0.18,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   8.5,  25.0,   3.6,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.93, 00003,   0.00,   0.00,  -80.42, 0, 0000000000000000
17:40:06.49, 00775,  9.22,  80.42, 14.18,  87.25, 0.18,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   8.5,  25.0,   3.6,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.19,   0.00,   0.00,   7.93, 00003,   0.00,   0.00,  -80.42, 0, 0000000000000000
17:40:06.50, 00730,  9.38,  80.42, 14.15,  87.25, 0.12,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   8.5,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   7.95, -0004,   0.00,   0.00,  -80.42, 0, 0000000000000000
17:40:06.54, 00730,  9.38,  80.42, 14.15,  87.25, 0.12,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   9.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   7.95, -0004,   0.00,   0.00,  -80.42, 0, 0000000000000000
17:40:06.55, 00671,  9.38,  80.95, 14.03,  87.25, 0.19,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   9.0,  25.5,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   7.99, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:06.57, 00671,  9.38,  80.95, 14.03,  87.25, 0.19,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   9.0,  25.5,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   7.99, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:06.58, 00671,  9.38,  82.02, 14.01,  87.25, 0.30,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   9.0,  25.5,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   7.99, 00000,   0.00,   0.00,  -82.02, 0, 0000000000000000
17:40:06.60, 00699,  9.38,  82.02, 14.01,  87.25, 0.30,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   9.0,  25.5,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.04, 00000,   0.00,   0.00,  -82.02, 0, 0000000000000000
17:40:06.63, 00699,  9.38,  82.02, 14.01,  87.25, 0.30,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,   9.0,  25.5,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.04, 00000,   0.00,   0.00,  -82.02, 0, 0000000000000000
17:40:06.65, 00765,  9.38,  82.41, 14.15,  87.25, 0.16,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.10, 00002,   0.00,   0.00,  -82.41, 0, 0000000000000000
17:40:06.66, 00765,  9.38,  82.41, 14.35,  87.25, 0.17,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.10, -0004,   0.00,   0.00,  -82.41, 0, 0000000000000000
17:40:06.69, 00802,  9.38,  82.41, 14.35,  87.25, 0.17,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.15, -0004,   0.00,   0.00,  -82.41, 0, 0000000000000000
17:40:06.71, 00838,  9.38,  82.14, 14.24,  87.25, 0.24,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.15, 00000,   0.00,   0.00,  -82.14, 0, 0000000000000000
17:40:06.72, 00838,  9.38,  82.14, 14.24,  87.25, 0.24,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.15, 00000,   0.00,   0.00,  -82.14, 0, 0000000000000000
17:40:06.74, 00834,  9.38,  81.48, 14.09,  87.25, 0.30,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.34,   0.00,   0.00,   8.14, 00000,   0.00,   0.00,  -81.48, 0, 0000000000000000
17:40:06.77, 00834,  9.38,  81.48, 14.09,  87.25, 0.30,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.14, 00000,   0.00,   0.00,  -81.48, 0, 0000000000000000
17:40:06.79, 00788,  9.16,  80.95, 14.18,  87.25, 0.16,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.11, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:06.80, 00788,  9.16,  80.95, 14.18,  87.25, 0.16,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.7,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.11, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:06.82, 00769,  9.16,  80.95, 14.30,  87.25, 0.15,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.06, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:06.85, 00769,  9.16,  80.95, 14.30,  87.25, 0.15,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.06, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:06.86, 00793,  9.16,  81.48, 14.27,  87.25, 0.24,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.06, 00003,   0.00,   0.00,  -81.48, 0, 0000000000000000
17:40:06.88, 00793,  9.16,  81.48, 14.27,  87.25, 0.24,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.06, 00003,   0.00,   0.00,  -81.48, 0, 0000000000000000
17:40:06.90, 00835,  9.16,  81.75, 14.21,  87.25, 0.33,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.07, -0004,   0.00,   0.00,  -81.75, 0, 0000000000000000
17:40:06.93, 00835,  9.16,  81.75, 14.21,  87.25, 0.20,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.0,  25.0,   3.8,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.07, 00000,   0.00,   0.00,  -81.75, 0, 0000000000000000
17:40:06.94, 00893,  9.16,  81.75, 14.21,  87.25, 0.20,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.292,  2.105,  10.5,  25.0,   3.9,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.12, 00000,   0.00,   0.00,  -81.75, 0, 0000000000000000
17:40:06.96, 00933,  9.16,  80.69, 14.12,  87.25, 0.17,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  24.0,   3.9,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.11, 00000,   0.00,   0.00,  -80.69, 0, 0000000000000000
17:40:06.99, 00933,  9.16,  80.69, 14.12,  87.25, 0.17,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  24.0,   3.9,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   1.13,   0.00,   0.00,   8.11, 00000,   0.00,   0.00,  -80.69, 0, 0000000000000000
17:40:07.00, 00935,  9.16,  79.89, 14.12,  87.25, 0.24,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  24.0,   4.0,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.44,   0.00,   0.00,   8.08, 00000,   0.00,   0.00,  -79.89, 0, 0000000000000000
17:40:07.02, 00935,  8.47,  79.09, 14.15,  87.25, 0.31,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  24.0,   4.0,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.44,   0.00,   0.00,   8.08, 00000,   0.00,   0.00,  -79.09, 0, 0000000000000000
17:40:07.04, 00928,  8.47,  79.09, 14.15,  87.25, 0.31,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  24.0,   4.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.44,   0.00,   0.00,   8.01, 00000,   0.00,   0.00,  -79.09, 0, 0000000000000000
17:40:07.07, 00917,  8.47,  79.09, 14.18,  87.25, 0.16,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  25.0,   4.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.44,   0.00,   0.00,   7.97, 00000,   0.00,   0.00,  -79.09, 0, 0000000000000000
17:40:07.08, 00917,  8.47,  79.09, 14.18,  87.25, 0.16,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  25.0,   4.1,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.44,   0.00,   0.00,   7.97, 00000,   0.00,   0.00,  -79.09, 0, 0000000000000000
17:40:07.10, 00937,  8.47,  78.83, 14.21,  87.25, 0.17,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.5,  24.0,   4.2,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.44,   0.00,   0.00,   7.92, 00000,   0.00,   0.00,  -78.83, 0, 0000000000000000
17:40:07.11, 00990,  8.47,  78.56, 14.21,  87.25, 0.28,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.297,  2.105,  10.0,  24.0,   4.3,    0.02,   0.000,   0.000,  39.50,   0.00,   7.00,   0.00,   0.00,   1.03,   0.44,   0.00,   0.00,   7.90, 00000,   0.00,   0.00,  -78.56, 0, 0000000000000000
