09:12:04.43, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.46, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.48, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.49, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.51, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.54, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.55, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.57, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.59, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.62, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.200,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.63, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.65, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.66, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.70, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.71, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.73, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.74, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.77, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.79, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.80, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.205,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.84, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.85, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.87, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.88, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.91, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.91, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.94, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.97, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:04.99, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.01, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.02, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.04, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.07, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.09, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.10, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.12, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.15, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.16, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.18, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.20, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.210,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.23, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.24, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.26, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.29, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.30, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.32, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.34, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.37, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.38, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.40, 00000,  0.00, 100.89, 12.19,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.41, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.45, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.46, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.48, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.49, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.52, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.54, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.55, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.57, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.60, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.215,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.62, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.220,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.63, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.220,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.65, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.220,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:05.68, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.220,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
