14:26:46.70, 00844, 12.50,  70.05, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.97,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.72, 00844, 12.50,  70.05, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.97,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.73, 00845, 13.81,  70.84, 13.62,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.75, 00845, 13.81,  70.84, 13.62,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.78, 00836, 13.69,  68.72, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.75,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.79, 00836, 13.69,  68.72, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.75,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.81, 00824, 13.59,  73.38, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.59,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.82, 00824, 13.59,  73.38, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.59,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.86, 00844, 13.44,  69.25, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.28,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.87, 00830, 14.13,  70.05, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.16,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.89, 00830, 14.13,  70.05, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.16,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.90, 00824, 14.00,  68.45, 13.59,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.91,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.93, 00824, 14.00,  68.45, 13.59,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.91,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.95, 00823, 13.75,  73.64, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.88,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:46.96, 00823, 13.75,  73.64, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.88,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.00, 00847, 14.50,  69.52, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.66,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.01, 00847, 14.50,  69.52, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.66,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.03, 00857, 14.50,  70.31, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.04, 00846, 14.69,  67.92, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.07, 00846, 14.69,  67.92, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.09, 00834, 14.47,  72.84, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.11, 00834, 14.47,  72.84, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.548,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.12, 00853, 14.47,  68.72, 13.56,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.38,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.15, 00853, 14.47,  68.72, 13.56,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.38,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.17, 00840, 15.22,  69.52, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.19,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.18, 00840, 15.22,  69.52, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.19,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.20, 00829, 15.03,  67.92, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.75,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.23, 00829, 15.03,  67.92, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.75,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.25, 00818, 14.59,  73.11, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.34,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.26, 00845, 14.19,  69.52, 13.62,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.94,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.28, 00845, 14.19,  69.52, 13.62,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.94,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.31, 00852, 14.78,  70.31, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.06,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.32, 00852, 14.78,  70.31, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.06,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.34, 00846, 14.91,  68.19, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.35, 00846, 14.91,  68.19, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.39, 00842, 14.47,  72.84, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.88,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.40, 00842, 14.47,  72.84, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.88,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.42, 00864, 14.72,  68.98, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.28,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.43, 00855, 15.13,  69.25, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.41,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.46, 00855, 15.13,  69.25, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.41,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.48, 00834, 15.25,  67.39, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.25,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.50, 00834, 15.25,  67.39, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.25,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.70, 00833, 15.09,  72.84, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.22,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.70, 00833, 15.09,  72.84, 13.68,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.22,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.70, 00849, 15.06,  68.98, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.70, 00849, 15.06,  68.98, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.70, 00853, 15.47,  70.05, 13.86,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.38,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.70, 00840, 15.22,  67.92, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.19,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.71, 00840, 15.22,  67.92, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.19,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.71, 00831, 15.03,  72.84, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.71, 00831, 15.03,  72.84, 13.71,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.71, 00853, 14.69,  68.98, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.38,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.71, 00853, 14.69,  68.98, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.38,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.74, 00845, 15.22,  69.52, 13.86,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.25,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.76, 00845, 15.22,  69.52, 13.86,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.25,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.78, 00834, 15.09,  67.92, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.94,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.79, 00834, 15.09,  67.92, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.94,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.81, 00826, 14.78,  72.84, 13.89,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.66,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.84, 00851, 14.50,  69.25, 13.53,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.34,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.85, 00851, 14.50,  69.25, 13.53,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.34,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.87, 00862, 15.19,  69.78, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.53,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.90, 00862, 15.19,  69.78, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.53,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.92, 00850, 15.38,  67.39, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.34,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.93, 00850, 15.38,  67.39, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.34,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.95, 00838, 15.19,  72.58, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.09,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.98, 00862, 14.94,  68.72, 13.86,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:47.99, 00862, 14.94,  68.72, 13.86,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.01, 00849, 15.69,  69.25, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.03, 00849, 15.69,  69.25, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.06, 00835, 15.47,  67.39, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.28,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.07, 00835, 15.47,  67.39, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.28,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.09, 00825, 15.13,  72.84, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.94,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.10, 00825, 15.13,  72.84, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.553,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.94,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.13, 00848, 14.78,  69.25, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.15, 00848, 14.78,  69.25, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.63,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.17, 00851, 15.47,  70.05, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.34,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.18, 00832, 15.19,  67.92, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.56,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.21, 00832, 15.19,  67.92, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.56,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.23, 00824, 14.41,  73.11, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.22,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.24, 00824, 14.41,  73.11, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.22,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.26, 00848, 14.06,  68.72, 13.62,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.31,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.29, 00848, 14.06,  68.72, 13.62,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.31,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.31, 00836, 15.16,  69.52, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.00,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:48.32, 00836, 15.16,  69.52, 13.80,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.558,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.00,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
